code,name,price,price_vat_inc,description,translation,str_translation,category,image
A0108CV1CCB,Arance Ovale BIO Origine Italia Cat. II Calibro 7/8 cestello da 12 Kg,20.71,21.54,prima OVALE e poi VALENCIA a seconda della maturazione,"[{'lang': 'it_IT', 'name': 'Arance Ovale BIO Origine Italia Cat. II Calibro 7/8 cestello da 12 Kg'}, {'lang': 'de_DE', 'name': 'Ovale BIO Orange Herkunft Italien Kategorie II Kal. 7/8, 12 kg Kiste'}, {'lang': 'fr_FR', 'name': 'Oranges BIO Ovale Origine Italie catégorie II Cal. 7/8 - caisse de 12 kg'}, {'lang': 'en_GB', 'name': 'Ovale BIO Blonde Oranges Origin Italy Cat. II Cal. 7/8 - 12 kg Box'}]","it_IT:Arance Ovale BIO Origine Italia Cat. II Calibro 7/8 cestello da 12 Kg;de_DE:Ovale BIO Orange Herkunft Italien Kategorie II Kal. 7/8, 12 kg Kiste;fr_FR:Oranges BIO Ovale Origine Italie catégorie II Cal. 7/8 - caisse de 12 kg;en_GB:Ovale BIO Blonde Oranges Origin Italy Cat. II Cal. 7/8 - 12 kg Box;",Prodotti freschi con certificazione BIO per attività commerciali,https://www.legallinefelici.bio/web/image/product.template/1855/image
A0108CV1NCB,Arance Ovale Origine Italia Cat. II Calibro 7/8 cestello da 12 Kg,20.71,21.54,prima OVALE e poi VALENCIA a seconda della maturazione,"[{'lang': 'it_IT', 'name': 'Arance Ovale Origine Italia Cat. II Calibro 7/8 cestello da 12 Kg'}, {'lang': 'de_DE', 'name': 'Ovale Orange Herkunft Italien Kategorie II Kal. 7/8, 12 kg Kiste'}, {'lang': 'fr_FR', 'name': 'Oranges Ovale Origine Italie catégorie II Cal. 7/8 - caisse de 12 kg'}, {'lang': 'en_GB', 'name': 'Ovale Blonde Oranges Origin Italy Cat. II Cal. 7/8 - 12 kg Box'}]","it_IT:Arance Ovale Origine Italia Cat. II Calibro 7/8 cestello da 12 Kg;de_DE:Ovale Orange Herkunft Italien Kategorie II Kal. 7/8, 12 kg Kiste;fr_FR:Oranges Ovale Origine Italie catégorie II Cal. 7/8 - caisse de 12 kg;en_GB:Ovale Blonde Oranges Origin Italy Cat. II Cal. 7/8 - 12 kg Box;",Freschi / Cestelli,https://www.legallinefelici.bio/web/image/product.template/1856/image
A0301CPKNCB,Limoni Origine Italia Cat. II Calibro 3/4 sfusi al Kg per cassa postale,2.12,2.2,False,"[{'lang': 'it_IT', 'name': 'Limoni Origine Italia Cat. II Calibro 3/4 sfusi al Kg per cassa postale'}, {'lang': 'en_GB', 'name': 'Lemons Origin Italy Cat II Cal 3/4per Kg for courier parcel'}, {'lang': 'fr_FR', 'name': 'Citrons Origine Italie Cat. II Cal. 3/4 au kg pour caisse postale'}, {'lang': 'de_DE', 'name': 'Zitronen Herkunft Italien Kat. II Kal. 3/4 lose per kg (Postkiste)'}]",it_IT:Limoni Origine Italia Cat. II Calibro 3/4 sfusi al Kg per cassa postale;en_GB:Lemons Origin Italy Cat II Cal 3/4per Kg for courier parcel;fr_FR:Citrons Origine Italie Cat. II Cal. 3/4 au kg pour caisse postale;de_DE:Zitronen Herkunft Italien Kat. II Kal. 3/4 lose per kg (Postkiste);,Freschi / Postali,https://www.legallinefelici.bio/web/image/product.template/1232/image
A0301CV1CCB,Limoni BIO Origine Italia Cat. II Calibro 3/4 - cestello da 6 kg,12.73,13.24,False,"[{'lang': 'it_IT', 'name': 'Limoni BIO Origine Italia Cat. II Calibro 3/4 - cestello da 6 kg'}, {'lang': 'fr_FR', 'name': 'Citrons BIO Origine Italie Catégorie II Cal. 3/4 - caisse de 6 kg'}, {'lang': 'de_DE', 'name': 'Zitronen BIO Herkunft Italien Kategorie II Kal 3/4, 6 kg Kiste'}, {'lang': 'en_GB', 'name': 'Lemons BIO Origin Italy Cat II Cal. 3/4 6kg box'}]","it_IT:Limoni BIO Origine Italia Cat. II Calibro 3/4 - cestello da 6 kg;fr_FR:Citrons BIO Origine Italie Catégorie II Cal. 3/4 - caisse de 6 kg;de_DE:Zitronen BIO Herkunft Italien Kategorie II Kal 3/4, 6 kg Kiste;en_GB:Lemons BIO Origin Italy Cat II Cal. 3/4 6kg box;",Prodotti freschi con certificazione BIO per attività commerciali,https://www.legallinefelici.bio/web/image/product.template/1227/image
A0301CV1NCB,Limoni Origine Italia Cat. II Calibro 3/4 - cestello da 6 kg,12.73,13.24,False,"[{'lang': 'it_IT', 'name': 'Limoni Origine Italia Cat. II Calibro 3/4 - cestello da 6 kg'}, {'lang': 'fr_FR', 'name': 'Citrons Origine Italie Catégorie II Cal. 3/4 - caisse de 6 kg'}, {'lang': 'de_DE', 'name': 'Zitronen Herkunft Italien Kategorie II Kal 3/4, 6 kg Kiste'}, {'lang': 'en_GB', 'name': 'Lemons Origin Italy Cat II Cal. 3/4 6kg box'}]","it_IT:Limoni Origine Italia Cat. II Calibro 3/4 - cestello da 6 kg;fr_FR:Citrons Origine Italie Catégorie II Cal. 3/4 - caisse de 6 kg;de_DE:Zitronen Herkunft Italien Kategorie II Kal 3/4, 6 kg Kiste;en_GB:Lemons Origin Italy Cat II Cal. 3/4 6kg box;",Freschi / Cestelli,https://www.legallinefelici.bio/web/image/product.template/1226/image
A0302CPKNCB,Cedri Origine Italia - sfusi al Kg per cassa postale,3.49,3.63,False,"[{'lang': 'it_IT', 'name': 'Cedri Origine Italia - sfusi al Kg per cassa postale'}, {'lang': 'de_DE', 'name': 'Cedri / süße Zitrone Herkunft Italien lose per kg (Postkiste)'}, {'lang': 'en_GB', 'name': 'Cedrats / Sweet lemons Origin Italy per kg for courier parcel'}, {'lang': 'fr_FR', 'name': 'Cédrats / Citrons douces Origine Italie au kg pour caisse postale'}]",it_IT:Cedri Origine Italia - sfusi al Kg per cassa postale;de_DE:Cedri / süße Zitrone Herkunft Italien lose per kg (Postkiste);en_GB:Cedrats / Sweet lemons Origin Italy per kg for courier parcel;fr_FR:Cédrats / Citrons douces Origine Italie au kg pour caisse postale;,Freschi / Postali,https://www.legallinefelici.bio/web/image/product.template/1372/image
A0302CV1CCB,Cedri BIO Origine Italia - cestello da 6 kg,20.96,21.8,False,"[{'lang': 'it_IT', 'name': 'Cedri BIO Origine Italia - cestello da 6 kg'}, {'lang': 'de_DE', 'name': 'Cedri / süße Zitrone BIO Herkunft Italien, 6 kg Kiste'}, {'lang': 'fr_FR', 'name': 'Cédrats BIO Origine Italie catégorie II - citrons à manger - caisse de 6 kg'}, {'lang': 'en_GB', 'name': 'Cedri BIO (sweet lemons) Origin Italy Cat. II  6 kg Box'}]","it_IT:Cedri BIO Origine Italia - cestello da 6 kg;de_DE:Cedri / süße Zitrone BIO Herkunft Italien, 6 kg Kiste;fr_FR:Cédrats BIO Origine Italie catégorie II - citrons à manger - caisse de 6 kg;en_GB:Cedri BIO (sweet lemons) Origin Italy Cat. II  6 kg Box;",Prodotti freschi con certificazione BIO per attività commerciali,https://www.legallinefelici.bio/web/image/product.template/1375/image
A0302CV1NCB,Cedri Origine Italia - cestello da 6 kg,20.96,21.8,False,"[{'lang': 'it_IT', 'name': 'Cedri Origine Italia - cestello da 6 kg'}, {'lang': 'de_DE', 'name': 'Cedri / Zedernfrucht, Herkunft Italien, 6 kg Kiste'}, {'lang': 'fr_FR', 'name': 'Cédrats Origine Italie catégorie II - citrons à manger - caisse de 6 kg'}, {'lang': 'en_GB', 'name': 'Cedri (sweet lemons) Origin Italy Cat. II  6 kg Box'}]","it_IT:Cedri Origine Italia - cestello da 6 kg;de_DE:Cedri / Zedernfrucht, Herkunft Italien, 6 kg Kiste;fr_FR:Cédrats Origine Italie catégorie II - citrons à manger - caisse de 6 kg;en_GB:Cedri (sweet lemons) Origin Italy Cat. II  6 kg Box;",Freschi / Cestelli,https://www.legallinefelici.bio/web/image/product.template/1374/image
A0601CV1CCB,Zucchina verde BIO 18-22 cm  Categoria II Origine Italia - cestello da 6 kg,18.38,19.12,"Piccola produzione, disponibilità incerta
","[{'lang': 'it_IT', 'name': 'Zucchina verde BIO 18-22 cm  Categoria II Origine Italia - cestello da 6 kg'}, {'lang': 'de_DE', 'name': 'Zucchini BIO grün, ca. 18-22 cm, Kategorie II Herkunft Italien, 6kg Kiste'}, {'lang': 'fr_FR', 'name': 'Courgettes BIO 18-22 cm - catégorie II Origine Italie - caisse de 6 kg'}, {'lang': 'en_GB', 'name': 'Zucchini BIO green 18-22 cm  Category II - 6 kg box'}]","it_IT:Zucchina verde BIO 18-22 cm  Categoria II Origine Italia - cestello da 6 kg;de_DE:Zucchini BIO grün, ca. 18-22 cm, Kategorie II Herkunft Italien, 6kg Kiste;fr_FR:Courgettes BIO 18-22 cm - catégorie II Origine Italie - caisse de 6 kg;en_GB:Zucchini BIO green 18-22 cm  Category II - 6 kg box;",Prodotti freschi con certificazione BIO per attività commerciali,https://www.legallinefelici.bio/web/image/product.template/1428/image
A0601CV1NCB,Zucchina verde 18-22 cm  Categoria II Origine Italia - cestello da 6 kg,18.38,19.12,"PICCOLA PRODUZIONE, DISPONIBILITA' INCERTA","[{'lang': 'it_IT', 'name': 'Zucchina verde 18-22 cm  Categoria II Origine Italia - cestello da 6 kg'}, {'lang': 'de_DE', 'name': 'Zucchini grün, ca. 18-22 cm, Herkunft Italien Kategorie II, 6 kg Kiste'}, {'lang': 'fr_FR', 'name': 'Courgettes 18-22 cm - catégorie II Origine Italie - caisse de 6 kg'}, {'lang': 'en_GB', 'name': 'Zucchini green 18-22 cm  Category II - 6 kg box'}]","it_IT:Zucchina verde 18-22 cm  Categoria II Origine Italia - cestello da 6 kg;de_DE:Zucchini grün, ca. 18-22 cm, Herkunft Italien Kategorie II, 6 kg Kiste;fr_FR:Courgettes 18-22 cm - catégorie II Origine Italie - caisse de 6 kg;en_GB:Zucchini green 18-22 cm  Category II - 6 kg box;",Freschi / Cestelli,https://www.legallinefelici.bio/web/image/product.template/1427/image
A0603CV1CCB,Finocchi BIO Origine Italia - cestello da 6 kg,18.09,18.81,"Piccola produzione, quindi incerta","[{'lang': 'it_IT', 'name': 'Finocchi BIO Origine Italia - cestello da 6 kg'}, {'lang': 'de_DE', 'name': 'BIO-Fenchel Herkunft Italien, 6 kg Kiste'}, {'lang': 'fr_FR', 'name': 'Fenouil BIO Origine Italie- caisse de 6 kg'}, {'lang': 'en_GB', 'name': 'Fennel Origin Italy 6 kg box'}]","it_IT:Finocchi BIO Origine Italia - cestello da 6 kg;de_DE:BIO-Fenchel Herkunft Italien, 6 kg Kiste;fr_FR:Fenouil BIO Origine Italie- caisse de 6 kg;en_GB:Fennel Origin Italy 6 kg box;",Prodotti freschi con certificazione BIO per attività commerciali,https://www.legallinefelici.bio/web/image/product.template/1446/image
A0603CV1NCB,Finocchi  Origine Italia - cestello da 6 kg,18.09,18.81,"Piccola produzione, quindi incerta","[{'lang': 'it_IT', 'name': 'Finocchi  Origine Italia - cestello da 6 kg'}, {'lang': 'de_DE', 'name': 'Fenchel Herkunft Italien, 6 kg Kiste'}, {'lang': 'fr_FR', 'name': 'Fenouil Origine Italie - caisse de 6 kg'}, {'lang': 'en_GB', 'name': 'Finocchi  Categoria II cestello da 6 kg'}]","it_IT:Finocchi  Origine Italia - cestello da 6 kg;de_DE:Fenchel Herkunft Italien, 6 kg Kiste;fr_FR:Fenouil Origine Italie - caisse de 6 kg;en_GB:Finocchi  Categoria II cestello da 6 kg;",Freschi / Cestelli,https://www.legallinefelici.bio/web/image/product.template/1445/image
A0606CV1CCB,Fave BIO aguadulce e reina mora Cat. II Origine Italia - cestello da 6 kg,13.76,14.31,"Piccola produzione, disponibilità incerta
","[{'lang': 'it_IT', 'name': 'Fave BIO aguadulce e reina mora Cat. II Origine Italia - cestello da 6 kg'}, {'lang': 'fr_FR', 'name': 'Fève BIO aguadulce et reina mora Origine Italie -caisse de\xa06 kg'}, {'lang': 'de_DE', 'name': 'BIO-Bohnen Sorte ""Aguadulce e Reina Mora"" Herkunft Italien, 6 kg Kiste'}, {'lang': 'en_GB', 'name': 'Fave aguadulce e reina mora  Categoria II cestello da 6 kg'}]","it_IT:Fave BIO aguadulce e reina mora Cat. II Origine Italia - cestello da 6 kg;fr_FR:Fève BIO aguadulce et reina mora Origine Italie -caisse de 6 kg;de_DE:BIO-Bohnen Sorte ""Aguadulce e Reina Mora"" Herkunft Italien, 6 kg Kiste;en_GB:Fave aguadulce e reina mora  Categoria II cestello da 6 kg;",Prodotti freschi con certificazione BIO per attività commerciali,https://www.legallinefelici.bio/web/image/product.template/1276/image
A0606CV1NCB,Fave aguadulce e reina mora Cat. II Origine Italia - cestello da 6 kg,13.76,14.31,"Piccola produzione, disponibilità incerta
","[{'lang': 'it_IT', 'name': 'Fave aguadulce e reina mora Cat. II Origine Italia - cestello da 6 kg'}, {'lang': 'fr_FR', 'name': 'Fève aguadulce et reina mora Origine Italie -caisse de\xa06 kg'}, {'lang': 'de_DE', 'name': 'Bohnen Sorte ""Aguadulce e Reina Mora"" Herkunft Italien, 6 kg Kiste'}, {'lang': 'en_GB', 'name': 'Fave aguadulce e reina mora  Categoria II cestello da 6 kg'}]","it_IT:Fave aguadulce e reina mora Cat. II Origine Italia - cestello da 6 kg;fr_FR:Fève aguadulce et reina mora Origine Italie -caisse de 6 kg;de_DE:Bohnen Sorte ""Aguadulce e Reina Mora"" Herkunft Italien, 6 kg Kiste;en_GB:Fave aguadulce e reina mora  Categoria II cestello da 6 kg;",Freschi / Cestelli,https://www.legallinefelici.bio/web/image/product.template/1275/image
A0609CV1CCB,Curcuma BIO Origine Italia - cestello 4 kg (4 sacchetti da 1 Kg),68.68,72.11,False,"[{'lang': 'it_IT', 'name': 'Curcuma BIO Origine Italia - cestello 4 kg (4 sacchetti da 1 Kg)'}, {'lang': 'de_DE', 'name': 'Kurkuma BIO Herkunft Italien, Kiste à 4 kg (4 Säckchen à 1 Kg)'}, {'lang': 'en_GB', 'name': 'Curcuma BIO Origine Italia - cestello 4 kg (4 sacchetti da 1 Kg)'}, {'lang': 'fr_FR', 'name': 'Curcuma BIO Origine Italie - caisse de 4 kg (4 sachets de 1 Kg)'}]","it_IT:Curcuma BIO Origine Italia - cestello 4 kg (4 sacchetti da 1 Kg);de_DE:Kurkuma BIO Herkunft Italien, Kiste à 4 kg (4 Säckchen à 1 Kg);en_GB:Curcuma BIO Origine Italia - cestello 4 kg (4 sacchetti da 1 Kg);fr_FR:Curcuma BIO Origine Italie - caisse de 4 kg (4 sachets de 1 Kg);",Prodotti freschi con certificazione BIO per attività commerciali,https://www.legallinefelici.bio/web/image/product.template/1939/image
A0700CV1CCB,Cavolfiore BIO Origine Italia Cat.II - cestello da 8 kg,18.73,19.48,"Piccola produzione, disponibilità incerta
","[{'lang': 'it_IT', 'name': 'Cavolfiore BIO Origine Italia Cat.II - cestello da 8 kg'}, {'lang': 'fr_FR', 'name': 'Chou fleur BIO Origine Italie - caisse de 8 kg'}, {'lang': 'de_DE', 'name': 'BIO-Blumenkohl Herkunft Italien, 8 kg Kiste'}, {'lang': 'en_GB', 'name': 'Cavolfiore BIO Origine Italia Cat.II - cestello da 8 kg'}]","it_IT:Cavolfiore BIO Origine Italia Cat.II - cestello da 8 kg;fr_FR:Chou fleur BIO Origine Italie - caisse de 8 kg;de_DE:BIO-Blumenkohl Herkunft Italien, 8 kg Kiste;en_GB:Cavolfiore BIO Origine Italia Cat.II - cestello da 8 kg;",Prodotti freschi con certificazione BIO per attività commerciali,https://www.legallinefelici.bio/web/image/product.template/1552/image
A0700CV1NCB,Cavolfiore Origine Italia Cat.II - cestello da 8 kg,18.73,19.48,"Piccola produzione, disponibilità incerta
","[{'lang': 'it_IT', 'name': 'Cavolfiore Origine Italia Cat.II - cestello da 8 kg'}, {'lang': 'fr_FR', 'name': 'Chou fleur Origine Italie - caisse de 8 kg'}, {'lang': 'de_DE', 'name': 'Blumenkohl Herkunft Italien, 8 kg Kiste'}, {'lang': 'en_GB', 'name': 'Cavolfiore Origine Italia Cat.II - cestello da 8 kg'}]","it_IT:Cavolfiore Origine Italia Cat.II - cestello da 8 kg;fr_FR:Chou fleur Origine Italie - caisse de 8 kg;de_DE:Blumenkohl Herkunft Italien, 8 kg Kiste;en_GB:Cavolfiore Origine Italia Cat.II - cestello da 8 kg;",Freschi / Cestelli,https://www.legallinefelici.bio/web/image/product.template/1553/image
A0704CV1CCB,Melanzane BIO Origine Italia - cestello da 6 kg,16.01,16.65,"Piccola produzione, quindi incerta","[{'lang': 'it_IT', 'name': 'Melanzane BIO Origine Italia - cestello da 6 kg'}, {'lang': 'en_GB', 'name': 'Melanzane BIO Categoria II cestello da 6 kg'}, {'lang': 'fr_FR', 'name': 'Aubergines BIO Origine Italie - caisse de 6 kg'}, {'lang': 'de_DE', 'name': 'Auberginen BIO Herkunft Italien, 6 kg Kiste'}]","it_IT:Melanzane BIO Origine Italia - cestello da 6 kg;en_GB:Melanzane BIO Categoria II cestello da 6 kg;fr_FR:Aubergines BIO Origine Italie - caisse de 6 kg;de_DE:Auberginen BIO Herkunft Italien, 6 kg Kiste;",Prodotti freschi con certificazione BIO per attività commerciali,https://www.legallinefelici.bio/web/image/product.template/1442/image
